"Name","Jan","Feb","Mar","Apr","May","Jun","Jul","Aug","Sep","Oct","Nov","Dec","Total"
"Maura McGowan","3.61","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","3.61"
"Mike McGowan","9.52","5.94","10.11","15.43","12.07","13.48","20.70","15.09","8.81","10.09","13.79","15.13","150.14"
"Frank P McGrath","20.28","18.41","20.43","14.55","22.05","18.41","20.11","21.96","14.89","20.31","17.50","19.72","228.61"
"Kelly L McGrath","16.93","10.23","12.19","7.16","13.61","4.66","8.35","15.40","13.96","13.13","13.37","7.60","136.58"
"Andrea J McGruther","9.03","15.28","11.56","10.85","16.91","11.62","1.93","9.89","4.89","10.06","9.35","12.56","123.93"
"Matt McGuire","5.28","2.02","4.49","0.91","1.59","5.74","5.51","3.61","1.42","1.39","0.68","0.68","33.32"
"Mitch McInnis","21.72","8.36","28.61","22.49","24.05","29.42","26.50","20.27","25.82","21.00","13.30","22.74","264.28"
"Jeffrey McIntyre","0.00","0.00","2.98","6.90","6.21","2.67","2.86","0.00","0.00","0.00","0.00","0.00","21.62"
"Yvette F McKechnie","0.00","0.00","0.00","0.00","6.52","18.14","4.16","0.00","0.00","0.00","0.00","0.00","28.83"
"John M McKenney","6.14","6.51","0.00","2.70","8.13","1.59","0.00","0.00","0.00","2.10","6.25","2.10","35.51"
"Nancy McKenzie","18.30","14.20","10.23","12.95","15.40","5.91","10.93","5.60","18.78","28.13","14.49","16.76","171.68"
"Susan P McKerns","42.05","27.53","41.96","36.31","35.31","38.44","8.47","37.01","30.31","3.52","0.00","0.00","300.91"
"Colin McLain","35.23","28.07","23.41","26.48","51.70","48.18","54.37","31.09","14.24","26.88","27.05","34.26","400.94"
"Kriss H McLain","8.21","5.97","7.05","1.88","4.72","5.37","4.14","2.58","6.28","4.60","4.20","3.24","58.23"
"Penny S Mclain","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","6.08","6.08"
"Suzanne M McLarty","18.92","3.72","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","22.64"
"Andrew B McLaughlin","50.96","47.16","28.69","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","126.82"
"Brian J McLaughlin","96.31","102.78","90.51","100.40","109.77","106.70","94.43","94.60","99.89","96.98","101.93","107.12","1,201.43"
"Sonya J McLaughlin","9.12","8.42","6.15","11.25","6.10","6.95","6.61","4.98","9.46","9.30","11.11","10.75","100.20"
"Monika McMahan","12.27","15.43","17.33","14.60","21.82","9.15","1.02","4.38","9.69","10.31","4.09","0.00","120.09"
"Patrick T McMahon","9.96","7.27","11.42","14.29","14.35","8.58","13.04","20.95","13.92","18.54","4.43","0.00","136.75"
"Lyndsay C McMeen","48.06","39.46","37.78","40.48","21.81","21.00","15.72","22.58","31.56","38.65","41.64","42.12","400.88"
"Kate McMullen","15.11","21.25","21.38","24.95","25.17","22.88","22.62","12.80","16.65","19.48","25.38","22.59","250.26"
"Alex McNair","45.11","46.42","45.63","55.51","62.61","51.89","56.76","27.47","27.51","31.31","42.60","53.88","546.72"
"Robert A McNally","20.46","18.25","20.91","12.05","17.71","15.35","17.33","14.51","16.18","16.04","19.25","17.14","205.18"
"Paul (Tank) F McNamara","50.34","42.89","43.39","39.03","44.90","44.15","44.20","40.40","44.90","47.95","44.32","50.85","537.33"
"Catherine A McNiff","15.82","13.44","15.97","16.36","16.27","14.64","16.79","15.83","17.10","14.89","18.18","13.72","189.02"
"Barbara A McNulty","78.86","69.55","73.70","62.24","76.71","65.18","69.19","68.14","68.75","70.69","66.26","72.45","841.72"
"Lesa A McPeak","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.62","0.00","0.00","0.00","0.62"
"Mara P McSparran","18.00","1.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","19.00"
"Ryan W McWhorter","10.57","17.95","18.01","18.04","13.66","10.94","5.85","17.44","15.65","17.18","5.06","0.00","150.37"
"Jane McWilliams","3.60","4.65","9.60","3.50","5.75","5.00","10.24","6.00","19.50","7.50","9.00","34.00","118.34"
"Jim Meadows","3.38","12.10","17.88","11.90","16.82","10.76","16.90","16.88","15.64","18.61","13.16","8.98","163.00"
"Allison Mecadon","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"Rebecca S Medearis","16.34","16.55","19.49","18.58","17.10","20.13","23.69","29.49","18.18","23.07","24.56","23.94","251.12"
"Mark A Medendorp","16.93","16.25","15.23","13.92","14.11","10.99","3.60","0.00","0.00","0.00","0.00","0.00","91.03"
"Flavia LZ Medlin","8.25","13.50","10.25","3.75","7.00","13.50","20.75","25.00","10.50","20.50","10.50","7.50","151.00"
"Alison S Meehan","30.51","40.65","44.45","36.33","50.56","42.68","37.50","26.93","31.88","41.48","32.24","46.62","461.84"
"Stacey Meekins","9.83","1.99","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","11.82"
"Hendrik J Meerman","62.09","64.14","74.29","77.67","82.02","85.99","82.09","60.19","43.16","20.64","22.16","30.28","704.72"
"Steve L Mehay","23.92","24.38","17.65","22.96","33.40","26.72","16.27","26.63","23.49","24.39","28.27","24.22","292.28"
"Maximiliano C Mehech","52.92","59.43","58.76","40.33","27.55","29.58","27.22","44.68","62.25","91.08","97.61","66.48","657.87"
"Melissa A Mehl","0.00","0.00","0.00","0.00","0.00","0.00","0.00","16.00","16.42","18.61","0.00","0.00","51.03"
"Ralf J Mehnert-Meland","21.51","14.55","4.80","2.22","1.82","14.86","37.55","10.10","7.73","23.10","21.16","11.42","170.81"
"George K Mehok","23.64","16.82","25.71","6.11","19.93","15.87","0.00","0.00","3.27","2.16","18.38","7.90","139.78"
"Chloe A Meisner","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","11.28","18.24","29.52"
"Sue Mekker","0.00","3.47","11.90","14.12","21.16","15.42","11.98","8.36","7.76","10.97","9.26","7.76","122.16"
"Heather Melck","8.59","13.38","12.44","10.65","9.66","8.51","15.98","0.31","11.81","14.39","13.01","10.06","128.80"
"Karen L Melick","3.67","8.64","22.78","33.00","36.91","16.14","22.04","20.11","32.03","33.51","28.48","5.85","263.16"
"Alison H Melley","11.00","8.08","11.93","13.36","9.70","5.97","9.76","4.29","9.88","8.45","8.51","5.53","106.45"
"Katie Melmer","46.48","23.92","30.94","53.13","52.53","34.95","33.07","29.49","23.24","32.10","9.89","22.27","391.99"
"Amanda M Melquist","19.73","10.34","9.97","2.70","13.34","21.12","23.34","20.50","14.33","21.85","20.60","17.56","195.37"
"Heather M Melrose","0.00","0.00","0.00","6.12","10.91","13.92","10.38","0.00","0.00","13.27","19.06","5.66","79.31"
"Krisie M Melsen","38.89","32.10","43.84","30.65","23.35","20.57","6.82","13.03","25.34","24.52","29.09","22.20","310.42"
"Joanne Menard","37.26","50.09","46.02","47.96","47.68","40.37","46.61","30.67","38.34","31.79","26.21","39.03","482.04"
"Sally W Menk","37.61","40.20","45.68","35.74","35.71","20.51","23.61","27.84","38.24","30.97","23.89","20.34","380.34"
"Elizabeth Menozzi","0.00","0.00","0.00","0.00","0.00","0.00","1.48","7.95","13.49","8.66","4.94","1.11","37.64"
"Steve R Mentz","6.45","12.02","6.42","8.75","15.28","17.65","7.36","0.00","3.94","7.90","7.73","10.11","103.61"
"Melinda J Menzer","36.72","36.36","44.97","36.92","44.33","32.11","33.16","35.23","25.31","8.58","11.68","30.37","375.73"
"John Mercer","37.27","51.03","54.20","43.86","45.95","35.61","44.22","48.64","44.26","41.24","48.66","9.60","504.54"
"Elizabeth J Merena","29.47","30.99","35.97","25.99","21.34","16.42","12.73","19.49","11.59","17.77","16.31","17.18","255.25"
"Kathleen P Mering","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","10.57","38.32","51.22","33.24","133.35"
"Katherine Merkle","38.92","33.34","31.93","22.70","36.22","32.67","25.32","5.68","18.64","21.82","30.11","31.58","328.93"
"Christy L Merrick","1.12","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1.12"
"Paul R Merritt","43.98","42.95","42.98","46.44","45.00","45.00","43.98","47.55","45.35","46.02","41.93","41.93","533.11"
"Darren A Messina","20.51","28.75","31.82","19.32","21.31","25.79","26.72","30.82","21.34","23.75","23.86","26.45","300.43"
"Roger Metzger","11.76","6.76","11.16","10.40","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","40.09"
"Russ Meyer","26.68","6.84","25.45","32.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","90.97"
"Vicki F Meyer","9.94","8.66","8.78","5.99","7.98","7.78","3.47","13.40","9.87","6.31","10.70","7.56","100.45"
"Jeanine Meyers","18.81","16.48","13.86","16.05","11.16","17.87","15.18","7.16","1.96","0.00","0.00","0.00","118.52"
"Susan L Meyers","20.34","19.77","15.97","24.16","18.75","17.44","6.49","0.00","0.00","0.00","0.00","0.00","122.91"
"Doug Michalke","23.78","16.35","25.51","18.01","13.81","11.59","18.04","22.96","22.05","18.18","9.26","12.47","212.00"
"Emmanuelle J Michel","18.41","16.73","24.72","15.97","22.39","16.62","0.00","5.00","16.68","24.91","25.03","22.78","209.24"
"Samantha Michel","18.38","18.27","28.08","20.62","20.38","7.59","9.40","0.00","0.00","0.00","0.00","3.07","125.79"
"Justina P Mickelson","18.82","21.19","15.23","14.77","21.38","18.23","24.58","20.57","20.50","21.82","0.00","3.41","200.50"
"Kalea M Middendorf","2.95","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","2.95"
"David A Mielziner","30.07","31.13","34.80","36.41","45.73","31.07","11.74","40.20","5.78","7.83","6.59","0.00","281.36"
"Amanda L Mikels","0.00","9.72","20.23","25.85","15.90","4.03","5.82","6.48","1.79","0.00","0.00","0.00","89.82"
"M. Heather Mikels","30.00","28.38","28.47","35.23","25.88","8.81","23.41","22.36","28.87","19.23","28.41","27.90","306.94"
"Joseph R Mikula","0.00","0.00","0.00","0.00","0.00","0.00","7.07","0.00","0.00","0.00","0.00","0.00","7.07"
"David Milburn","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","64.15","67.33","58.27","61.51","251.26"
"Steven A Miles","16.21","13.27","8.86","4.57","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","42.91"
"A.K. Miller","1.02","16.88","0.00","0.00","0.00","0.00","0.00","0.00","2.39","0.00","0.00","0.00","20.28"
"Bill Miller","31.25","27.84","31.82","31.25","28.41","29.00","16.00","22.50","17.05","21.59","22.73","28.98","308.41"
"Catherine R Miller","0.00","0.00","0.00","0.00","0.00","9.57","7.59","10.40","0.00","0.00","0.00","0.00","27.56"
"Cheryl Miller","19.12","17.27","18.75","18.52","13.95","20.23","19.89","18.49","16.88","19.03","17.05","12.47","211.65"
"Curtis Miller","19.40","23.66","21.71","9.17","8.33","13.42","20.26","16.93","24.76","16.78","24.41","17.03","215.84"
"Deb L Miller","0.00","0.00","0.00","8.65","9.33","14.12","13.23","15.60","12.47","12.50","11.68","10.60","108.17"
"Douglas A Miller","0.00","0.00","0.00","0.00","0.00","1.59","0.00","0.00","0.00","0.00","0.00","0.00","1.59"
"Douglas S Miller","20.63","17.44","22.98","27.90","27.27","25.40","31.44","23.35","23.15","25.97","16.53","13.81","275.87"
"Emily Miller","11.03","8.89","15.53","12.78","16.77","15.03","16.10","17.87","16.80","19.97","16.89","16.22","183.88"
"George A Miller","10.48","14.15","14.57","16.90","8.44","16.31","20.31","15.05","18.10","14.23","14.83","12.11","175.48"
"Jan E Miller","0.00","0.00","0.00","1.42","4.49","7.47","13.32","15.80","9.55","8.61","5.74","5.16","71.55"
"Jay Miller","10.00","16.96","24.24","18.82","26.52","17.32","25.17","20.34","21.18","15.99","15.01","20.07","231.63"
"Jenna L Miller","5.23","16.79","18.10","17.50","8.49","0.00","2.98","0.00","0.00","4.60","1.70","0.00","75.40"
"Mark R Miller","0.00","0.00","0.00","11.19","16.32","30.28","9.00","0.00","0.00","0.00","0.00","0.00","66.80"
"Matt Miller","52.47","45.67","60.65","40.36","53.42","50.12","50.26","43.49","41.10","41.53","25.51","39.71","544.29"
"Meghan A Miller","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"Steve E Miller","27.44","39.83","45.97","34.18","36.60","33.69","41.53","46.70","50.17","34.80","25.48","35.26","451.67"
"Susan B Miller","44.02","44.24","30.52","40.86","43.81","54.68","41.07","39.46","29.70","40.82","41.91","49.73","500.83"
"Teri Miller","6.39","8.35","6.36","8.72","7.64","5.63","6.70","7.47","3.72","2.91","8.18","13.69","85.78"
"William H Miller","56.05","40.31","40.80","46.25","38.85","61.34","42.71","43.04","45.54","35.76","35.11","39.74","525.51"
"Jacob A Millican","0.00","0.00","0.00","0.00","0.00","0.00","5.47","11.08","0.00","0.00","0.00","0.00","16.55"
"Ginelle E Mills","1.93","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1.93"
"Megan L Mills","21.16","16.65","14.72","15.00","19.94","22.57","24.12","15.23","11.82","0.00","3.30","4.23","168.73"
"Robin M Mills","37.87","33.72","31.68","28.55","31.25","25.03","14.01","30.97","17.07","20.54","23.69","17.39","311.77"
"Jacqueline E Milne","32.90","33.92","35.05","32.32","19.33","0.00","0.00","0.00","0.00","0.00","0.00","0.00","153.51"
"Michelle D Milne","23.66","24.17","15.28","13.15","18.18","0.00","0.00","0.00","0.00","0.00","0.00","0.00","94.45"
"Nick Mina","24.20","25.26","20.46","1.24","17.34","36.06","35.20","16.85","5.90","0.00","0.00","0.00","182.51"
"David Miner","50.57","47.30","40.23","33.36","40.06","24.54","35.05","61.16","36.62","24.11","29.20","19.13","441.33"
"Jim Minor","0.00","0.00","0.00","0.00","0.00","21.02","0.00","0.00","0.00","0.00","0.00","0.00","21.02"
"Lisa A Mische-Lawson","30.66","26.00","22.24","21.21","36.84","28.86","18.02","23.73","24.67","28.36","29.56","24.09","314.26"
"Melanie S Mishra","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","9.57","13.27","2.53","0.00","25.37"
"Amanda Misner","0.00","1.36","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1.36"
"Sandy Mitchel","42.39","27.70","11.79","19.16","11.85","46.40","24.05","10.94","3.55","25.66","37.76","32.64","293.87"
"Anita M Mitchell","6.05","1.82","11.99","8.71","12.93","11.48","10.18","10.26","10.18","11.01","11.25","12.88","118.74"
"Rita Mitchell","0.00","25.88","17.22","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","43.10"
"Terry S Miyauchi","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"Carolyn Mizell","12.68","24.23","15.53","22.18","28.40","24.81","27.09","23.55","25.66","31.50","29.70","15.22","280.58"
"Richard D Mocabee","21.42","20.71","9.10","5.17","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","56.40"
"Anna T Mod","1.14","5.63","11.25","11.33","9.29","6.72","19.59","16.17","11.89","11.48","10.06","5.97","120.50"
"Priscilla A Modrov","34.38","40.01","47.78","34.03","36.36","49.55","53.64","63.78","42.16","41.88","44.40","15.57","503.54"
"Julie Mohan","5.45","5.57","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","11.02"
"Bruce E Mohl","43.96","47.48","54.74","53.65","38.90","42.76","44.13","36.34","35.13","37.51","40.03","37.41","512.03"
"Marc M Mohr","24.62","20.35","21.35","22.94","22.31","15.96","3.30","14.40","11.37","4.26","8.47","17.64","186.94"
"Ralph Mohr","48.64","29.83","44.60","46.76","45.91","49.38","48.35","45.91","41.48","50.00","46.02","43.13","540.00"
"Skip Montanaro","12.67","9.43","18.75","14.49","15.85","10.51","13.52","10.04","12.37","10.39","12.93","19.94","160.89"
"Victoria J Montgomery","54.77","48.00","53.36","49.95","57.45","47.13","61.64","58.76","48.04","60.11","48.69","54.01","641.92"
"Beverly J Montrella","35.60","43.62","47.53","41.89","41.45","11.06","14.23","20.62","22.67","29.98","23.22","16.51","348.40"
"Rosanne U Mooney","11.62","11.39","7.74","1.53","3.98","2.73","7.83","6.56","11.12","10.80","14.67","11.31","101.28"
"Abby Moore","0.00","0.00","0.00","0.00","0.00","2.61","4.07","0.50","0.59","0.00","0.00","0.65","8.42"
"Alison Moore","35.37","30.94","34.83","32.47","37.50","35.49","36.75","0.00","12.56","3.52","33.41","28.69","321.53"
"Christine Moore","0.00","0.00","0.00","0.00","1.86","7.24","18.52","18.43","4.95","0.00","0.00","0.00","51.00"
"Dave C Moore","3.01","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","3.01"
"Elizabeth D Moore","14.49","14.89","16.42","9.43","14.66","16.82","34.53","27.90","17.15","6.21","0.00","0.00","172.51"
"Emily B Moore","9.72","8.38","8.07","10.51","11.39","9.18","10.43","10.60","8.75","7.98","5.91","8.58","109.49"
"Hugh C Moore","16.05","17.76","4.23","2.49","3.73","2.24","0.00","2.49","2.39","3.57","0.99","0.00","55.93"
"Jane A Moore","22.38","13.42","1.24","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","37.04"
"Jey E Moore","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"Meredith A Moore","18.20","33.35","45.62","38.54","42.39","26.94","33.08","23.34","27.05","9.52","0.00","0.00","298.02"
"Nancy G Moore","7.53","7.39","10.80","3.98","7.24","6.53","13.35","10.80","11.79","23.72","11.65","12.07","126.85"
"Nicki Moore","18.01","22.16","20.97","18.98","15.26","28.62","6.82","5.97","0.00","0.00","0.00","0.00","136.77"
"Russell A Moore","21.04","15.68","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","36.72"
"Paula J Moores","26.48","28.58","35.04","34.43","35.60","52.67","67.64","61.43","35.34","38.99","46.80","49.11","512.11"
"Karen Moorman","17.69","15.63","14.82","11.53","13.78","12.33","10.57","12.93","9.55","7.14","13.52","13.27","152.75"
"April Morales","0.00","0.00","0.00","20.21","7.83","0.00","0.00","0.00","0.00","0.00","0.00","0.00","28.04"
"Daniel M Moran","0.00","15.00","55.34","47.13","28.30","57.77","55.50","67.71","19.86","18.35","25.28","27.90","418.13"
"Louise Moran","22.33","33.42","7.10","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","62.86"
"Timothy E Morehead","32.33","21.31","14.42","19.13","13.28","11.95","8.22","33.58","63.10","90.51","98.92","107.07","513.82"
"Bruce E Morey","50.43","43.13","45.53","47.24","54.87","62.36","40.19","48.32","33.56","34.38","45.14","49.13","554.27"
"Gudrun M Morgan","25.97","18.89","22.34","26.05","14.31","18.65","17.38","16.32","27.86","27.61","23.52","20.67","259.57"
"Meredith Morgan","12.70","10.54","8.69","4.69","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","36.62"
"Nicole L Morgan","32.44","12.16","0.00","3.41","0.00","0.00","0.00","0.00","30.82","35.23","32.78","16.58","163.43"
"Cheryl A Morgen","22.28","21.87","20.80","19.93","22.40","13.92","25.94","12.30","7.24","26.94","33.74","24.33","251.69"
"Amy A Morlock","13.52","14.55","19.94","21.14","41.70","34.26","26.59","28.01","21.36","21.59","20.40","9.66","272.73"
"Carol R Morman","11.02","1.70","11.00","12.33","13.28","12.04","17.20","11.54","4.43","3.13","5.06","8.77","111.51"
"Stan F Morner","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"Loredana Morosanu","20.03","16.72","14.23","4.03","2.50","0.00","0.00","0.00","0.00","0.00","0.00","0.00","57.51"
"Kathy L Morris","13.47","17.15","15.94","14.69","17.53","17.39","13.75","16.54","14.15","15.99","21.16","16.45","194.20"
"Paul H Morris","45.11","38.47","33.31","40.06","48.20","40.01","35.73","39.58","29.22","28.05","34.49","40.60","452.83"
"Jennifer Morris-Scott","16.77","20.53","19.62","11.77","12.55","11.50","8.57","19.08","16.25","24.97","17.28","21.72","200.62"
"John Morrison","17.03","45.02","38.28","8.51","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","108.84"
"AnnMarie Morrisseau","46.97","50.44","60.41","63.75","60.47","32.42","50.51","51.61","60.26","32.61","48.08","50.26","607.79"
"Carol Morrissey","19.79","14.10","9.75","2.44","0.00","3.64","12.22","3.41","8.12","0.00","8.38","3.88","85.73"
"Leslie Morrow","8.59","5.45","2.36","12.13","6.48","10.23","15.00","16.22","16.19","12.39","6.51","8.52","120.07"
"Benjamin M Morse","40.48","37.07","30.32","36.14","34.18","36.11","38.42","29.56","32.31","37.71","39.45","34.34","426.11"
"Deb B Morse","21.11","24.72","17.56","21.42","20.34","23.41","21.16","12.94","15.85","19.55","18.81","10.11","226.97"
"Andrea N Morton","16.65","12.44","2.50","7.52","9.26","16.95","5.59","0.00","0.00","31.69","35.92","18.39","156.91"
"Jacob G Morton","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1.70","0.00","0.00","0.00","0.00","1.70"
"Jan Elisa Mosca","1.14","13.86","18.10","0.00","12.41","19.90","8.81","1.59","0.00","11.82","13.75","13.66","115.04"
"Steven H Moskowitz","0.00","4.69","6.99","3.58","2.89","6.00","5.25","7.00","2.20","0.00","1.22","11.19","51.01"
"Amy O Moss","0.00","0.00","4.20","0.85","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","5.06"
"Sue A Moucha","31.59","29.96","25.57","32.86","26.79","32.31","32.75","34.12","30.48","28.19","29.25","18.52","352.41"
"Pamella B Moura","0.00","0.00","2.05","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","2.05"
"Greg D Moyle","25.88","26.56","18.81","22.70","27.52","34.46","37.36","33.58","36.30","11.67","19.09","23.01","316.93"
"Alex Mueller","35.00","32.39","40.97","40.63","46.61","38.12","49.41","35.36","41.99","46.76","47.19","50.26","504.67"
"Monica Mugavero","10.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","10.00"
"Stacy T Mugge","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"Lena Mughannam","90.90","88.29","90.42","76.72","88.95","76.24","86.15","76.14","79.48","91.93","81.84","92.56","1,019.63"
"John L Muhich","28.69","30.91","38.41","30.03","31.16","31.56","26.82","27.70","29.16","33.51","16.36","22.33","346.65"
"Salvador Mujica","28.61","29.20","24.15","24.09","25.00","19.19","20.10","20.09","24.72","23.07","23.13","27.05","288.38"
"Shannon Mulcahy","8.32","8.69","4.94","14.43","4.32","1.82","0.00","1.14","4.00","9.01","0.00","0.00","56.68"
"Jay Muldoon","18.98","21.82","18.89","21.10","12.40","19.83","22.22","19.85","10.91","16.79","16.62","18.81","218.22"
"Eric Mulkey","52.27","59.66","90.80","98.69","93.01","92.90","87.67","50.00","3.41","65.34","68.18","106.25","868.18"
"Dorothy Mullaney","17.19","13.18","24.60","15.48","21.65","16.59","21.39","19.26","23.44","19.35","15.97","17.56","225.66"
"Margaret J Mullen","7.46","4.72","5.74","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","17.91"
"Mary L Munatones","21.16","22.44","24.43","21.31","22.87","23.01","21.31","24.57","16.34","20.17","17.05","23.15","257.81"
"Steven M Munatones","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1.70","4.55","0.00","6.25"
"Nancy Munro","19.94","23.66","25.40","21.51","26.13","25.33","26.17","21.54","22.39","25.29","19.99","17.16","274.52"
"Sherrie Murnahan","9.43","10.23","18.18","15.43","15.68","3.11","6.34","4.34","5.91","14.66","14.49","14.94","132.74"
"Duff Murphy","42.39","36.82","47.55","38.89","33.58","29.23","39.20","29.26","17.10","22.47","18.58","17.76","372.83"
"Erin Murphy","10.83","25.38","21.94","17.06","10.87","10.81","3.85","1.24","2.36","3.45","1.62","1.12","110.54"
"Holly A Murphy","14.48","15.59","16.48","15.28","13.60","7.87","8.01","11.87","13.92","11.47","13.79","9.51","151.87"
"Jim Murphy","60.10","52.37","47.01","51.03","56.93","28.89","31.02","59.23","62.32","57.07","60.45","65.00","631.41"
"Matthew G Murphy","31.51","28.98","23.30","23.86","28.41","17.67","20.80","19.84","21.74","24.15","11.36","19.89","271.50"
"Meaghan I Murphy","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"Sean J Murphy","37.50","28.75","46.31","43.13","44.77","45.39","46.04","35.00","44.76","45.40","43.64","45.00","505.69"
"Suzanna E Murphy","34.50","33.31","35.82","32.13","34.89","34.38","35.37","37.70","35.27","34.84","44.05","38.78","431.04"
"Suzanne M Murphy","19.19","9.77","3.72","8.72","12.10","7.81","2.51","0.00","0.00","8.44","3.10","0.00","75.36"
"Timothy W Murphy","41.82","30.73","44.00","51.27","42.16","35.53","48.81","54.53","31.56","50.01","29.39","46.50","506.27"
"Cheryl A Murray","30.77","31.63","29.45","31.26","41.39","29.33","47.98","47.49","24.82","32.58","40.17","39.52","426.37"
"Daniel P Murray","18.01","15.63","13.86","13.35","19.49","18.04","14.83","17.33","16.76","11.36","21.88","21.59","202.13"
"David Murray","4.86","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","4.86"
"DJ Murray","0.00","115.06","35.28","0.00","29.32","44.55","116.88","78.98","39.03","0.00","34.60","16.14","509.83"
"Leah A Murray","25.11","30.28","34.77","19.21","35.74","23.01","12.29","16.65","24.95","25.97","29.49","22.59","300.06"
"Marion S Murray","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"Jodi Muschel","28.67","28.10","27.34","27.78","27.40","26.91","30.32","30.76","25.34","31.78","0.00","0.00","284.40"
"Annie Muske-Dukes-Driggs","0.00","0.00","0.28","0.28","0.96","4.86","4.97","0.00","1.78","1.42","0.00","0.00","14.57"
"Merle D Musser","0.00","0.00","0.00","2.05","21.87","17.96","19.86","21.26","16.94","23.39","20.26","18.41","161.99"
"Janine Myatt","26.14","19.03","12.78","19.32","13.64","18.18","19.32","21.13","12.84","1.14","18.01","31.82","213.34"
"Charles W Myers","9.99","14.70","16.43","15.05","14.71","9.41","16.10","17.84","18.95","16.54","4.38","13.39","167.49"
"Tyler Myers","26.19","26.53","22.10","21.93","23.63","25.76","24.30","24.83","7.33","32.61","32.39","0.00","267.61"
"Alan H Nagasawa","44.15","39.99","41.10","36.29","36.11","36.69","43.68","42.56","39.18","40.83","38.77","30.32","469.67"
"Violet L Nagy","10.89","7.78","15.54","14.18","13.69","16.05","15.51","10.97","13.13","14.23","11.31","15.54","158.81"
"Christopher J Nahous","30.91","31.42","29.64","22.41","19.86","25.68","32.19","26.15","22.03","19.86","0.00","0.00","260.16"
"Lyle A Nalli","40.77","54.03","56.22","47.11","44.77","22.25","37.63","41.28","41.98","33.78","31.77","49.15","500.74"
"Patricia J Nardozzi","51.56","46.93","51.68","50.33","52.96","53.55","0.00","0.00","0.00","0.00","0.00","0.00","307.00"
"Jeffrey B Narducci","0.00","0.00","0.00","0.00","24.96","32.86","28.10","12.23","19.11","4.72","0.00","0.00","121.97"
"Todd Narter","13.06","10.65","9.38","21.19","14.09","14.77","12.27","9.51","13.41","14.77","0.00","19.03","152.14"
"Malcolm R Nash","13.54","17.16","9.35","0.00","0.00","0.00","2.27","0.00","0.00","0.00","0.00","0.00","42.32"
